

Lewis Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009034
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Payne
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Feb 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 211, Entry 8
Source	LDS Film 1656376
Married To	Eliza. Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009034&Relationship=Deceased



