

Charles Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086559
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fox
Gender	Male
Abode	Scotland Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1815
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1814 - 1815, Page 272, Entry 2173
Source	LDS Film 1656378
Parent Of	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086559&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086559&Relationship=2ndParent



