

James Lunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050603
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lunn
Gender	Male
Abode	Plumb St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1800
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1795 - 1804, Page 82, Entry 72
Source	LDS Film 93873
Parent Of	Wm. Lunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050603&Relationship=Deceased



