

James Butler Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123033
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Butler
Surname	Wilkinson
Gender	Male
Abode	Cable Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 290, Entry 2317
Source	LDS Film 1656419
Parent	Ambrose Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123033&Relationship=1stParent
Parent	Eliza Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123033&Relationship=2ndParent



