

William Burslem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burslem
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1853
Witnesses	William Burslem; Mary Ellis
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 167, Entry 334
Source	LDS Film 1656678
Witnessed Marriage Of	Peter Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081382&Relationship=Groom
Witnessed Marriage Of	Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081382&Relationship=Bride



