

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1823
Witnesses	Ann Harrison; John Wright
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 291, Entry 404
Source	LDS Film 93917
Witnessed Marriage Of	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055974&Relationship=Groom
Witnessed Marriage Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055974&Relationship=Bride



