

Michael Thunder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062963
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Thunder
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1849
Witnesses	Michael Thunder; Jane Phillips, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 228, Entry 456
Source	LDS Film 1656510
Witnessed Marriage Of	Michael Dowager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062963&Relationship=Groom
Witnessed Marriage Of	Bridget Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062963&Relationship=Bride



