

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Nov 1835
Witnesses	Alfred Heald; John Haynes
Marriage Type	Banns
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 14, Entry 42
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Kendrick Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074084&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Hittis?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074084&Relationship=Bride



