

Peter Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056027
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cowell
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 May 1824
Witnesses	Peter Cowell; Richd. Cross
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 117, Entry 349
Source	LDS Film 1656197
Witnessed Marriage Of	William Bishopp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056027&Relationship=Groom
Witnessed Marriage Of	Sarah Trapp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056027&Relationship=Bride



