

R Melling Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076432
First Name (With Contractions)	R
First Name (Without Contractions)	R
Middle or Other Names	Melling
Surname	Musker
Gender	Unknown
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Dec 1845
Witnesses	Martha Musker; R Melling Musker
Marriage Type	Licence
Marrying Minister	J M Linden Off Minister
Register	Marriages 1837 - 1848, Page 197, Entry 394
Source	LDS Film 2147913
Witnessed Marriage Of	William F Theakstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076432&Relationship=Groom
Witnessed Marriage Of	Mary Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076432&Relationship=Bride



