

Thomas Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clucas
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Egypt St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 207, Entry 1656
Source	LDS Film 93886
Parent	Thomas Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231742&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231742&Relationship=2ndParent



