

Thomas John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Lloyd
Parent's Occupation (As Documented)	Storekeeper
Parent's Occupation (Standardised)	Store Keeper
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Mar 1859
Baptising Minister	J. W. Milner
Register	Baptisms 1850 - 1876, Page 72, Entry 576
Source	LDS Film 2147909
Parent	Joseph Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436419&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436419&Relationship=2ndParent



