

Daniel Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014183
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ireland
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jul 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 3
Source	LDS Film 1656377
Parent Of	John Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014183&Relationship=Baptised



