

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048474
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Aug 1760
Witnesses	Patrick Mc Nolane; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 4, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048474&Relationship=Groom
Witnessed Marriage Of	Ellen Caye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048474&Relationship=Bride



