

William Millar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109152
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Millar
Gender	Male
Abode	Stanhope St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Dec 1833
Notes	No Cery. S. S.
Register	Burials 1833 - 1835, Page 106, Entry 7696
Source	LDS Film 560881
Parent Of	Jane H. Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109152&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109152&Relationship=2ndParent



