

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Rathbone Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1842
Occupation (As Documented)	Hackney Coach Driver
Notes	Pd.
Register	Baptisms 1826 - 1853, Page 194, Entry 1545
Source	LDS Film 1545923
Parent Of	Mary Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292990&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292990&Relationship=2ndParent



