

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179710
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Abode	Bespham Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844, Entry 450
Source	LDS Film 1068892
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179710&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179710&Relationship=2ndParent



