

Peter Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029369
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Richardson
Gender	Male
Abode	Pool lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1778
Occupation (As Documented)	Book seller
Occupation (Standardised)	Book Seller
Date Of Child's Death	3 Nov 1778
Register	Burials 1778, Page 16, Entry 296
Source	LDS Film 93833
Parent Of	George Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029369&Relationship=Deceased



