

Catharine Barraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010764
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Barraw
Married Surname	Williams
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1805
Status	Widow
Marriage Type	Licence
Register	Marriages 1805, Page 8, Entry 25
Source	LDS Film 1068889
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010764&Relationship=Groom



