

John McDermond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDermond
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Simpson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 212, Entry 1690
Source	LDS Film 1656419
Parent	Joseph McDermond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126122&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126122&Relationship=2ndParent



