

Maria P. Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108322
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	P.
Surname	Nichols
Gender	Female
Abode	Lime Kiln Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Jun 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Croup
Burying Minister	Ebenezer Davies
Grave	1292
Register	Burials 1833 - 1835, Page 95, Entry 6864
Source	LDS Film 560881
Parent	Wm. Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108322&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108322&Relationship=2ndParent



