

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1829
Witnesses	John Wilson; Elizabeth Lyell
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 171, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Gaffney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025173&Relationship=Groom
Witnessed Marriage Of	Isabella Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025173&Relationship=Bride



