

Scott Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089028
First Name (With Contractions)	Scott
First Name (Without Contractions)	Scott
Surname	Anderson
Gender	Unknown
Abode	Pitt St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1860
Occupation (As Documented)	Ticket Writer
Occupation (Standardised)	Ticket Writer
Minor Or Full	full
Status	Bachelor
Witnesses	John Palmer; Jane Hay
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 249, Entry 497
Source	LDS Film 1656680
Witnessed By	John Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089028&Relationship=Witness_1
Witnessed By	Jane Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089028&Relationship=Witness_2
Married To	Mary Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089028&Relationship=Bride



