

Samuel Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234660
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Miller
Gender	Male
Abode	Litherland
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Nov 1853
Register	Baptisms 1854 - 1855, Page 161, Entry 1287
Source	LDS Film 93887
Parent Of	Julia Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234660&Relationship=Baptised
Married To	Louisa Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234660&Relationship=2ndParent



