

Samuel Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005107
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Walker
Gender	Male
Abode	Cable St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1743
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	9 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 24
Source	LDS Film 1656376
Parent Of	Hannah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005107&Relationship=Baptised



