

Thomas Bartley Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bartley
Surname	Cannell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eldon Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 368, Entry 2942
Source	LDS Film 1656421
Parent	Thomas Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144618&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144618&Relationship=2ndParent



