

Thomas Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newell
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Back Mansfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 245, Entry 1956
Source	LDS Film 93878
Parent	John Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137286&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137286&Relationship=2ndParent



