

Ann Doughety	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014373
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Doughety
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1759
Register	Burials 1754 - 1765, Page 63, Entry 26
Source	LDS Film 1656376
Parent	Henry Doughety	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014373&Relationship=1stParent



