

David Carlyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232587
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carlyle
Gender	Male
Abode	Christian St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1852
Register	Baptisms 1851 - 1852, Page 313, Entry 2501
Source	LDS Film 93886
Parent Of	Isabella Carlyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232587&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232587&Relationship=2ndParent



