

William Fletcher Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fletcher
Surname	Smith
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Devon St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 103, Entry 824
Source	LDS Film 1656418
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102955&Relationship=1stParent
Parent	Mary Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102955&Relationship=2ndParent



