

Ellen Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117500
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hayes
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Bispham St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1826
Register	Baptisms 1825 - 1826, Page 92, Entry 735
Source	LDS 1656419
Parent Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117500&Relationship=Baptised
Married To	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117500&Relationship=1stParent



