

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Chair Man
Parent's Occupation (Standardised)	Chair Man
Gender	Male
Abode	Blake St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 316, Entry 2522
Source	LDS Film 2045907
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147398&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147398&Relationship=2ndParent



