

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021800
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Oct 1825
Witnesses	Hugh Lewis; Evan Evans
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 35, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021800&Relationship=Groom
Witnessed Marriage Of	Sarah Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021800&Relationship=Bride



