

Ann Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254637
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Osborne
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1860
Date Of Child's Birth	10 Jul 1859
Register	Baptisms 1859 - 1860, Page 385, Entry 3080
Source	LDS Film 1656561
Parent Of	William Henry Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254637&Relationship=Baptised
Married To	George Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254637&Relationship=1stParent



