

Robert Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044890
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Proctor
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ray Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Oct 1792
Date Of Death	2 Oct 1792
Register	Burials 1769 - 1800, Page 33, Entry 5
Source	LDS Film 1656373
Parent	Robert Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044890&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044890&Relationship=2ndParent



