

Edmund Thomas Lodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434368
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Thomas
Surname	Lodge
Gender	Male
Abode	18 Caledonian Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	14 Jul 1854
Baptising Minister	W. M. Falloon Minister
Notes	Received into the Church this Day
Register	Baptisms 1851 - 1903, Page 15, Entry 114
Source	LDS Film 1546289
Parent	Thomas Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434368&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434368&Relationship=2ndParent



