

James Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010010
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davis
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Oct 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Saml. Cooper; Thomas Davis
Marriage Type	Licence
Marrying Minister	Richard Blacow Off. Minister
Register	Marriages 1773 - 1810, Page 243, Entry 85
Source	LDS Film 1656374
Witnessed By	Saml. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010010&Relationship=Witness_1
Witnessed By	Thomas Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010010&Relationship=Witness_2
Married To	Hannah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010010&Relationship=Bride



