

Samuel Swanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037352
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swanson
Gender	Male
Abode	Virginia street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Oct 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	14 Oct 1784
Age At Death	44 yrs
Age At Death (Years)	44
Register	Burials 1783 - 1784, Page 55, Entry 238
Source	LDS Film 93833



