

Alexander Ibbetson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107910
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ibbetson
Gender	Male
Abode	Blundell St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 284, Entry 788
Source	LDSNo 1656418
Parent Of	Robert Ibbetson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107910&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107910&Relationship=2ndParent



