

Ralph Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241218
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Abram
Name Suffixes	Gentleman
Gender	Male
Abode	Spencer Street, Everton
Year	1857 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1857
Date Of Child's Birth	4 Jan 1841
Register	Baptisms 1830 - 1863, Page 85, Entry 673
Source	LDS Film 1656015
Parent Of	Edward Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241218&Relationship=Baptised
Married To	Mary Anne Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241218&Relationship=2ndParent



