

William Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcockson
Gender	Male
Abode	Salthouse lane
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1791
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Jun 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 48
Source	LDS Film 1656377
Parent Of	John Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036030&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036030&Relationship=2ndParent



