

Gavin White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138873
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	White
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1831
Baptising Minister	George Leigh Assist. Curate
Register	Baptisms 1830 - 1831, Page 376, Entry 3003
Source	LDS Film 93878
Parent	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138873&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138873&Relationship=2ndParent



