

William Allport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allport
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 May 1854
Witnesses	William Allport; Alexander Fowler
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 13, Entry 25
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081875&Relationship=Groom
Witnessed Marriage Of	Jane Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081875&Relationship=Bride



