

James Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131692
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nelson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Naylor St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 14, Entry 106
Source	LDS Film 93878
Parent	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131692&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131692&Relationship=2ndParent



