

John Bury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bury
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 May 1847
Witnesses	John Byrne; John Bury; Jane Bury
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 158, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	George Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121867&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121867&Relationship=Bride



