

Peter Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115902
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Berry
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Eldon Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 246, Entry 1967
Source	LDS Film 1656419
Parent	William Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115902&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115902&Relationship=2ndParent



