

Henry Stephen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128928
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Stephen
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gladstone Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 165, Entry 1316
Source	LDS Film 93877
Parent	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128928&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128928&Relationship=2ndParent



