

William Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coventry
Gender	Male
Abode	Cropper Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1779
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 32
Source	LDS Film 1656377
Parent Of	William Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018526&Relationship=Baptised



