

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057788
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 147, Entry 439
Source	LDS Film 93918
Witnessed Marriage Of	Frederick Faber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057788&Relationship=Groom
Witnessed Marriage Of	Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057788&Relationship=Bride



