

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039203
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Former/Maiden/Other Surname 1	Pay
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Vauxhall road
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1793
Date Of Child's Birth	5 Nov 1793
Register	Baptisms 1793, Page 290, Entry 1182
Source	LDS Film 93833
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039203&Relationship=Baptised
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039203&Relationship=1stParent



