

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026713
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Gender	Female
Year	1831 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jan 1831
Witnesses	John Thomas, (X); Mary Thomas, (X)
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1956, Page 40, Entry 120
Source	LDS Film 1656195
Witnessed Marriage Of	Samuel Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026713&Relationship=Groom
Witnessed Marriage Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026713&Relationship=Bride



