

Elizabeth Rollinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117351
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rollinson
Married Surname	Pendleton
Gender	Female
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Jun 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 25
Source	LDS Film 1468979
Married To	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117351&Relationship=Groom



