

Jonathan Cox Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106282
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Cox
Surname	Catterall
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Stanhope St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 171, Entry 2316
Source	LDSNo 1656418
Parent	Thomas William Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106282&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106282&Relationship=2ndParent



