

Randle Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001792
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Smith
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 26
Source	LDS Film 1656376
Parent Of	Rich Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001792&Relationship=Baptised



