

Helen Celia Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433661
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Middle or Other Names	Celia
Surname	Matthews
Spouse's Occupation (As Documented)	Solicitor
Spouse's Occupation (Standardised)	Solicitor
Gender	Female
Abode	26 Upper Parliament Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1849
Date Of Child's Birth	7 Apr 1849
Register	Baptisms 1831 - 1851, Page 73, Entry 551
Source	LDS Film 1546288
Parent Of	Walpole Sant Ittley Kenrick Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433661&Relationship=Baptised
Married To	Edwin David Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433661&Relationship=1stParent



