

William Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redman
Gender	Male
Abode	Bispham St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 76, Entry 607
Source	LDS Film 1656378
Parent Of	William Bath Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087971&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087971&Relationship=2ndParent



