

Helen Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171672
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Johnson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Pleasant Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1841
Register	Baptisms 1841 - 1842, Page 7, Entry 50
Source	LDS Film 1656424
Parent Of	Robert Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171672&Relationship=Baptised
Married To	Walter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171672&Relationship=1stParent



