

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133636
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Fazakerly Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1830
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1830, Page 6, Entry 2603
Source	LDS Film 1068891
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133636&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133636&Relationship=2ndParent



