

Anne Kelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433042
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Kelton
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Barton Lane
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1845
Register	Baptisms 1841 - 1850, Page 22, Entry 173
Source	LDS Film No 2147909
Parent Of	Abraham Kelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433042&Relationship=Baptised
Married To	William Kelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433042&Relationship=1stParent



