

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Sep 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 169, Entry 1
Source	LDS Film 1656376
Married To	Eliza Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018023&Relationship=Deceased



