

Thomas Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041425
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1843
Witnesses	Thos. Gaskell; Margret Spall
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 106, Entry 211
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041425&Relationship=Groom
Witnessed Marriage Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041425&Relationship=Bride



