

James Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070542
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Abode	Renshaw St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1808
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	22 Oct 1808
Register	Baptisms 1799 - 1810, Page 260, Entry 10
Source	LDS Film 1656377
Parent Of	Samuel Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070542&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070542&Relationship=2ndParent



