

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1828
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Widower
Witnesses	Agnes Newby; Thomas Jackson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 150, Entry 1
Source	LDS Film 1656374
Witnessed By	Agnes Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024350&Relationship=Witness_1
Witnessed By	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024350&Relationship=Witness_2
Married To	Hannah Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024350&Relationship=Bride



