

William Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bagot
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1778
Date Of Child's Birth	11 Sep 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 12
Source	LDS Film 1546062
Parent Of	Peter Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220001&Relationship=Baptised



